OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SitePlanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03370,,The Bathfield  2 Powell Street Sheffield S3 7NX,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,434278.56,387597.44,0.08,,yes,permissioned,full planning permission,23/12/2016,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OCEXGINYLBT00,,3,Estimated to comprise of 3 Student Clusters,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03376,,160 Newman Road Sheffield S9 1LT,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,438347.81,391573.52,0.01,,yes,permissioned,full planning permission,20/12/2016,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OFTGIANYHXM00,,2,Estimated to comprise of 2 Apartments,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03384,,Land Used For Parking Adjacent 2  Niagara Road Sheffield S6 1LU,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,433201.97,391139.57,0.03,not owned by a public authority,yes,permissioned,full planning permission,17/07/2020,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q58HWUNYFSM00,,1,Estimated to comprise of 1 Houses,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03506,,Stepney Street Car Park Stepney Street Sheffield S2 5TD,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,436239.77,387526.47,0.12,not owned by a public authority,yes,permissioned,full planning permission,26/08/2020,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q7ANCZNYMEK00,,100,Estimated to comprise of 100 Apartments,,,,,,,,18/12/2018,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03394,,North Church House 84 Queen Street City Centre Sheffield S1 2DW,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,435410.77,387660.25,0.06,not owned by a public authority,yes,permissioned,full planning permission,16/12/2020,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PXQ1RRNYGMI00,,58,Estimated to comprise of 58 Apartments,,,,,,,,18/12/2018,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03183,,Manor 12 & 13 Harborough Avenue (The Circle / Fretson Road),https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,438529.53,386244.82,6.1,owned by a public authority,yes,permissioned,full planning permission,30/09/2020,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q3JGOGNYID900,,210,Estimated to comprise of 210 Houses,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03404,,82 Ashdell Road  Sheffield  S10 3DB,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,433171.27,386672.75,0.12,not owned by a public authority,yes,permissioned,full planning permission,17/03/2017,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OKC1AYNYFIM00,,1,Estimated to comprise of 1 Houses,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03407,,6B Sheldon Road  Nether Edge  Sheffield  S7 1GW,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,434246.35,384832.22,0.08,not owned by a public authority,yes,permissioned,full planning permission,31/03/2017,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OKLDM7NY0LV00,,2,Estimated to comprise of 2 Apartments,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03418,,Saxon House Broadfield Road Sheffield S8 0XQ,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,434809.83,384841.05,0.09,not owned by a public authority,yes,permissioned,full planning permission,18/05/2017,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OI6C3INYKRH00,,3,Estimated to comprise of 3 Student Clusters,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03422,,Penelope Hairdressing And Beauty Room Meadowcroft  1 Birley Lane Sheffield S12 3BP,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,440368.52,382793.05,0.1,not owned by a public authority,yes,permissioned,full planning permission,25/05/2021,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QQKXRINYMT000,,1,Estimated to comprise of 1 Houses,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S00783,,Park Hill (Phases 4-5),https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,436165.32,387076.18,2.22,mixed ownership,yes,permissioned,full planning permission,28/08/2019,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PMT58NNYLUM00,,95,Estimated to comprise of 95 Apartments,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03475,,Land Adjacent 7 Newman Close Sheffield S9 1JY,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,438623.44,391765.41,0.04,not owned by a public authority,yes,permissioned,full planning permission,19/10/2018,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PCS9MENYLOE00,,4,Estimated to comprise of 4 Apartments,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03740,,5 Acorn Hill Sheffield S6 6AW,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,430769.67,389055.29,0.07,,yes,permissioned,full planning permission,01/06/2018,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P4TJITNYLSF00,,1,Estimated to comprise of 1 Houses,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03385,,Site Of Former 68  Holme Lane Sheffield S6 4JW,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,433068.41,389554.99,0.01,not owned by a public authority,yes,permissioned,full planning permission,13/02/2017,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OC92Y0NYL5500,,2,Estimated to comprise of 2 Apartments,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S02739,,10 Roman Ridge Road Sheffield S9 1GD,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,438534.96,391263.39,0.05,not owned by a public authority,yes,permissioned,full planning permission,10/08/2015,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NQC9B5NY0JI00,,5,Estimated to comprise of 5 Apartments,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S01702,,335 And 337 Ecclesall Road South Sheffield S11 9PW,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,431940.15,383608.89,0.11,not owned by a public authority,yes,permissioned,full planning permission,21/02/2019,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PIHZ38NYKTJ00,,8,Estimated to comprise of 8 Apartments,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S02277,,"999 Parcel Ltd, 83 Fitzwilliam Street, Sheffield S1 4JP",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,434845.5,386873.13,0.12,owned by a public authority,,permissioned,full planning permission,06/11/2020,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q6OFDKNYKHZ00,,213,Estimated to comprise of 213 Student Clusters,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S02282,,"Site Of Sheffield Testing Laboratories Ltd And 58 Nursery Street And Car Park On Johnson Lane Sheffield S3 8GP",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,435676.32,387982.77,0.33,not owned by a public authority,yes,permissioned,full planning permission,20/02/2019,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PHIPQ0NYGZN00,,268,Estimated to comprise of 268 Apartments,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S02284,,"Former Coroners Court, Nursery Street",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,435725.07,387895.75,0.1,not owned by a public authority,,permissioned,full planning permission,10/10/2019,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PTCN4VNYIO500,,77,Estimated to comprise of 77 Apartments,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S02299,,Globe II Business Centre 128 Maltravers Road Sheffield S2 5AZ,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,436779.29,387470.55,1.09,not owned by a public authority,,permissioned,full planning permission,22/11/2017,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OJXRKKNYMRI00,,371,Estimated to comprise of 30 Apartments and 341 Student Clusters ,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S02510,,"Ouseburn Road, Darnall (referred to as the Darnall Triangle)",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,438126.25,388037.37,4.23,not owned by a public authority,yes,permissioned,full planning permission,17/04/2020,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PIAKH4NYK1H00,,98,Estimated to comprise of 98 Houses,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S01381,,"Land Adjacent to 24 Bassledene Road, Sheffield",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,438130.17,385670.07,0.16,not owned by a public authority,yes,permissioned,full planning permission,28/09/2018,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PD5B3FNYN4400,,7,Estimated to comprise of 7 Houses,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03210,,"Norfolk Park 5B, Park Spring Drive (site of former health centre), Frank Wright Close, Sheffield S2 3RE",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,436359.65,385819.35,1.21,owned by a public authority,yes,permissioned,full planning permission,18/02/2020,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PVKCMJNYHTO00,,35,Estimated to comprise of 16 Apartments and 19 Houses,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S01361,,"Site Of TTS Car Sales Ltd, Archer Road, Sheffield",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,434030.47,383320.83,0.12,not owned by a public authority,,permissioned,full planning permission,17/10/2019,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PJ0KKCNYMRE00,,28,Estimated to comprise of 28 Apartments,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03206,,"'Lytton' (Land Opposite 29 To 45 Lytton Ro)  Sheffield S5 8AX",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,434507.45,392191.23,1.18,owned by a public authority,yes,permissioned,full planning permission,03/07/2019,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PP33BGNYGS600,,44,Estimated to comprise of 44 Houses,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S02744,,51-57 High Street And Second Floor Of 59-73 High Street,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,435650.5,387522.11,0.07,not owned by a public authority,yes,permissioned,full planning permission,09/12/2020,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QGPAJQNY0M900,,206,Estimated to comprise of 206 Apartments,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S02793,,Land Adjoining 329 Chesterfield Road Sheffield S8 0RU,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,434604.67,384119.2,0.04,not owned by a public authority,yes,permissioned,full planning permission,20/03/2020,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q4MCO3NYLJC00,,6,Estimated to comprise of 6 Apartments,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S02817,,The Old Dairy Broadfield Road Sheffield S8 0XQ,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,434868.55,384889.45,0.06,not owned by a public authority,yes,permissioned,full planning permission,01/09/2020,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QBNOG7NY0NH00,,9,Estimated to comprise of 9 Apartments,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S01353,,"800 Gleadless Road, Sheffield",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,437499.7,383926.42,0.2,not owned by a public authority,yes,permissioned,full planning permission,19/07/2018,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P2PAXONYL8100,,1,Estimated to comprise of 1 Houses,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S01347,,Site Of Park & Arbourthorne Labour Club Eastern Avenue/City Road Sheffield S2  2GG,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,437950.9,385165.14,0.19,not owned by a public authority,,permissioned,full planning permission,05/10/2018,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P7USVMNYHPO00,,39,Estimated to comprise of 39 Apartments,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03161,,"Land At Doncaster Street, Hoyle Street, Shalesmoor And Matthew Street Sheffield S3 7BE",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,434892.88,388021.33,0.9,not owned by a public authority,yes,permissioned,full planning permission,20/02/2020,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PMM787NYL2800,,500,Estimated to comprise of 500 Apartments,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S00759,,Radford Street/ Upper Allen Street/ Netherthorpe Road,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,434614.61,387696.95,0.48,not owned by a public authority,yes,permissioned,full planning permission,29/01/2019,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P2OU9RNYL7F00,,284,Estimated to comprise of 284 Apartments,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S02641,,Site Of 252 Deer Park Road Sheffield S6 5NH,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,431653.83,388648.77,0.19,not owned by a public authority,,permissioned,full planning permission,24/03/2021,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QH09DENYM5Q00,,14,Estimated to comprise of 14 Apartments,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03727,,Garage Site Adjacent Working Mens Club Smithy Wood Road Woodseats Sheffield S8 0NW,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,434572.7,383880.55,0.75,not owned by a public authority,,permissioned,full planning permission,18/05/2018,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P3FMAYNYGDV00,,10,Estimated to comprise of 10 Houses,,,,,,,,18/12/2018,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03699,,348A Ecclesall Road South Sheffield S11 9PU,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,431880.93,383554.12,0.01,not owned by a public authority,yes,permissioned,full planning permission,04/04/2018,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P17DDHNYN2800,,1,Estimated to comprise of 1 Houses,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03700,,Vestry Hall 80 Crookesmoor Road Sheffield S6 3FR,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,433907.63,387927.65,0.02,not owned by a public authority,yes,permissioned,full planning permission,07/01/2021,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QJA7KDNYLN300,,2,Estimated to comprise of 2 Student Clusters,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03701,,Waggon And Horses 236 Gleadless Road Sheffield S2 3AF,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,435654.6,384867.32,0.05,not owned by a public authority,,permissioned,full planning permission,26/04/2021,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QKNTPGNYI8S00,,11,Estimated to comprise of 11 Apartments,,,,,,,,18/12/2018,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03702,,104 Abbeydale Road Sheffield S7 1FF,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,434956.48,385394.55,0.01,not owned by a public authority,yes,permissioned,full planning permission,02/05/2019,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PO9G1GNY0M900,,2,Estimated to comprise of 2 Apartments,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03703,,354 Bluebell Road Sheffield S5 6BS,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,437632.07,391309.3,0.04,not owned by a public authority,yes,permissioned,full planning permission,04/04/2018,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P2P393NY0M900,,2,Estimated to comprise of 2 Houses,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03718,,24 Ryegate Road Sheffield S10 5FA,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,432522.13,386927.84,0.15,not owned by a public authority,yes,permissioned,full planning permission,13/06/2019,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PLSHRINYHU500,,1,Estimated to comprise of 1 Houses,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03479,,Site Of Parson Cross Training Centre Buchanan Road Sheffield S5 8AL,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,435391.67,391857.66,0.13,not owned by a public authority,yes,permissioned,full planning permission,01/06/2018,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P21891NYIIV00,,6,Estimated to comprise of 6 Houses,,,,,,,,18/12/2018,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S00715,,Manor Park Avenue (Pennine Village),https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,437703.47,386500.62,3.74,owned by a public authority,yes,permissioned,full planning permission,26/05/2021,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QS9WJBNY0M900,,101,Estimated to comprise of 101 Houses,,,,,,,,05/12/2017,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03679,,Land Adj 409 Stannington Road Sheffield S6 5QN,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,431439.86,388454.34,0.01,not owned by a public authority,yes,permissioned,full planning permission,07/02/2018,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OV4JEUNYM6Q00,,1,Estimated to comprise of 1 Apartments,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03731,,Imran's Diner 60 - 62 Wicker Sheffield S3 8JD,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,435865.22,387921.47,0.02,not owned by a public authority,yes,permissioned,full planning permission,28/06/2018,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OYU3SBNYLFU00,,2,Estimated to comprise of 2 Apartments,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03851,,"Nambury Engineering Ltd 56 Penistone Road Owlerton Sheffield S6 3AE",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,434787.03,388308.2,0.28,not owned by a public authority,,permissioned,full planning permission,19/12/2018,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PDM7ITNYH9700,,222,Estimated to comprise of 222 Apartments,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03739,,Chiropody Surgery 203 Crookes Valley Road Sheffield S10 1BA,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,433783.18,387706.21,0.01,not owned by a public authority,yes,permissioned,full planning permission,11/11/2019,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PUJ9CONY0M900,,1,Estimated to comprise of 1 Houses,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03986,,"St Peters Chambers 14 Campo Lane Sheffield S1 2EF",https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,435384.67,387562.3,0.01,,yes,permissioned,full planning permission,28/10/2019,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PX79F2NY0NH00,,3,Estimated to comprise of 3 Apartments,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03741,,50 High Street City Centre Sheffield S1 1QH,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,435580,387427.91,0.27,not owned by a public authority,,permissioned,full planning permission,22/06/2018,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P4XBN4NYM5V00,,101,Estimated to comprise of 101 Student Clusters,,,,,,,,18/12/2018,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03744,,T Bond Bakery 349 Handsworth Road Sheffield S13 9BP,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,440873.2,386250.27,0.02,not owned by a public authority,yes,permissioned,full planning permission,21/06/2018,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P5H6QSNY0M900,,1,Estimated to comprise of 1 Houses,,,,,,,,16/12/2019,16/12/2021
https://opendatacommunities.org/id/metropolitan-district-council/sheffield,Sheffield City Council,S03771,,Garages Adjacent 82 Montrose Road Sheffield S7 2EF,https://sheffieldcc.maps.arcgis.com/apps/webappviewer/index.html?id=91c32db653d64a97922044c3f06c7791,OSGB36,433284.05,384178.54,0.03,not owned by a public authority,yes,permissioned,full planning permission,25/07/2018,https://planningapps.sheffield.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P6EBT0NYJVU00,,1,Estimated to comprise of 1 Apartments,,,,,,,,16/12/2019,16/12/2021
